"subject","predicate","object"
"http://ja.dbpedia.org/resource/IAU100km世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/げんきーず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/ウルトラマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/ランスマ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/四万十かいどう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://www.w3.org/2000/01/rdf-schema#label","四万十川ウルトラマラソン"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://www.w3.org/2000/01/rdf-schema#comment","四万十川ウルトラマラソン（しまんとがわウルトラマラソン）とは毎年10月中下旬に四万十川流域で開催されるマラソン大会である。"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105sc8r"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10月"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四万十町"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県のスポーツ"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋のイベント"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルトラマラソン"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四万十市"
"http://ja.dbpedia.org/resource/四万十川ウルトラマラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のマラソン大会"
