"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2250146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/復讐の荒野"
"http://ja.dbpedia.org/resource/フランツ・ワックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復讐の荒野"
"http://ja.dbpedia.org/resource/マーティン・スコセッシ_私のアメリカ映画旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復讐の荒野"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/2000/01/rdf-schema#label","復讐の荒野"
"http://ja.dbpedia.org/resource/復讐の荒野","http://www.w3.org/2000/01/rdf-schema#comment","『復讐の荒野』（ふくしゅうのこうや、The Furies）とは、1950年に公開されたアメリカ合衆国の西部劇。監督はアンソニー・マン、出演はバーバラ・スタンウィック、、そして本作が遺作となったウォルター・ヒューストン。 日本では劇場未公開。"
"http://ja.dbpedia.org/resource/復讐の荒野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修正主義西部劇映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の西部劇映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランツ・ワックスマンの作曲映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラマウント映画の作品"
"http://ja.dbpedia.org/resource/復讐の荒野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州で製作された映画作品"
"http://ja.dbpedia.org/resource/復讐の荒野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンソニー・マンの監督映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年の映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageID",4099560
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageRevisionID",87531069
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラマウント映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修正主義西部劇映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の西部劇映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル・B・ウォリス"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・マン"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域通貨"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴン・ブッシュ"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・スタンウィック"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランツ・ワックスマンの作曲映画"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビューラ・ボンディ"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ゴメス"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラマウント映画の作品"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ヒューストン"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ワックスマン"
"http://ja.dbpedia.org/resource/復讐の荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年の映画"
