"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際関係学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通高等学校"
"http://ja.dbpedia.org/resource/国際関係学院_(大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通高等学校"
"http://ja.dbpedia.org/resource/普通高等学校","http://www.w3.org/2000/01/rdf-schema#label","普通高等学校"
"http://ja.dbpedia.org/resource/普通高等学校","http://www.w3.org/2000/01/rdf-schema#comment","普通高等学校（ふつうこうとうがっこう）は、中華人民共和国において、政府の規定するところに基づく設置基準によって設けられ、普通高等学校招生全国統一考試を通して、高級中学（日本の高等学校相当）卒業生を対象として入学させて、高等教育を実施する全日制の大学、や専科学校、高等職業学校、その他の機関の総称。 中国では高等教育機関を総称して高等学校と呼び、日本の大学に相当するものと説明されるため、普通高等学校も日本語では「普通大学」と意訳されることがある。"
"http://ja.dbpedia.org/resource/普通高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の大学"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageID",4153571
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91217562
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国普通高等学校招生入学考試"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国教育部"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/普通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
