"subject","predicate","object"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/2000/01/rdf-schema#label","FEV"
"http://ja.dbpedia.org/resource/FEV","http://www.w3.org/2000/01/rdf-schema#comment","FEVは、ドイツのエンジニアリングサービス (自動車産業)企業で、内燃機関と車両技術の開発を専門分野とする。世界のほとんどの有名自動車メーカーを顧客として抱えている。 ドイツのアーヘン工科大学発のベンチャー企業として興り、 自動車・船舶・機関車用のエンジンや家電製品を、スクラッチから生産開始まで一貫して設計・開発している。 エンジニアリング会社と部品メーカーと完成車メーカーが水平分業をしながら、効率よくバリューチェーンを形成し、自動車産業を作り上げている。"
"http://ja.dbpedia.org/resource/FEV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの自動車部品サプライヤー"
"http://ja.dbpedia.org/resource/FEV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンジニアリングサービス_(自動車産業)"
"http://ja.dbpedia.org/resource/FEV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年設立の企業"
"http://ja.dbpedia.org/resource/FEV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術コンサルタント"
"http://ja.dbpedia.org/resource/FEV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルトライン＝ヴェストファーレン州の企業"
"http://ja.dbpedia.org/resource/FEV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車に関する企業"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageID",4460879
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageRevisionID",88652609
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TURIN"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moscow"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taoyuan"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ankara"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの自動車部品サプライヤー"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hanoi"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンジニアリングサービス_(自動車産業)"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bucharest"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Paris"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auburn_Hills_(Michigan)"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STEYR"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン工科大学"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Barcelona"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社_(ドイツ)"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pune"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aachen"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coventry"
"http://ja.dbpedia.org/resource/FEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brahna"
