"subject","predicate","object"
"http://ja.dbpedia.org/resource/23-F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アストゥリアス公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アメデオ・アヴォガドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アルフォンソ13世_(スペイン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アルベマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アンジェロ・ダンブロジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アントン・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アンリ_(パリ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アンリ・ダルトワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アンリ・ド・ラ・トゥール・ドーヴェルニュ_(テュレンヌ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/アーサー・ウェルズリー_(初代ウェリントン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/イタリア社会運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/イングランド王政復古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/ウィリアム・ラッセル_(初代ベッドフォード公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/ウィンストン・チャーチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/エスタニスラオ・フィゲラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/エチオピア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/エルジア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/エースコンバット7_スカイズ・アンノウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/オットー・テオドール・フォン・マントイフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/オットー・フォン・ビスマルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/オーギュスト・コント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/カペー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/カルミネ・クロッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/カルメン・フランコ_(初代フランコ女公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/カルメン・ポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
