"subject","predicate","object"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 26"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://www.w3.org/2000/01/rdf-schema#comment","S/2004 S 26 は、土星の第58衛星である。 2019年10月7日に、スコット・S・シェパード、デビッド・C・ジューイット、ジャン・クレイナによる観測チームにより小惑星センターのサーキュラーで発見が報告され、S/2004 S 26 という仮符号が与えられた。観測にはすばる望遠鏡が用いられ、2004年12月12日から2007年3月21日にかけての観測で得られたデータ中から発見された。発見報告が2019年であるにもかかわらず、仮符号が 2004 となっているのはそのためである。なお一連の観測では、合わせて20個の土星の新衛星が発見されている。2021年8月10日に小惑星センター (MPC) が発表した小惑星回報「MPC 133821」にて、Saturn LVIII という確定番号が与えられた。 推定直径が 4 km の小さな衛星である。軌道傾斜角 171° の逆行軌道を持ち、北欧群に属する。群に属する他の小さい衛星と同様、この衛星はかつての大きな母天体が衝突によって破壊された際の破片である可能性がある。軌道長半径は 26,676,000 km であり、フォルニョートを上回り、最も土星から遠い軌道を公転する衛星となった。公転周期は4年を超える。"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年発見の天体"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土星の衛星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageID",4028010
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageRevisionID",85283364
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星の衛星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧群_(衛星)"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順行・逆行"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土星の衛星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年発見の天体"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルニョート_(衛星)"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星の衛星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・C・ジューイット"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台ハワイ観測所すばる望遠鏡"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・クレイナ"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・S・シェパード"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019年に発見された天体"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:土星の衛星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/大気圧","なし"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/平均距離対象","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/主惑星","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/仮符号・別名","Saturn LVIII"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/公転周期",1626.6700000000000728
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/土星の衛星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/和名","S/2004 S 26"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/発見年",2019
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スコット・S・シェパード"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/直径","4.0"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/色","衛星"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/視等級",25
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/北欧群_(衛星)"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/軌道傾斜角",171.36933999999999401
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/軌道長半径","2.6676E7"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://ja.dbpedia.org/property/離心率",0.16450000000000000733
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/abstract","S/2004 S 26 は、土星の第58衛星である。 2019年10月7日に、スコット・S・シェパード、デビッド・C・ジューイット、ジャン・クレイナによる観測チームにより小惑星センターのサーキュラーで発見が報告され、S/2004 S 26 という仮符号が与えられた。観測にはすばる望遠鏡が用いられ、2004年12月12日から2007年3月21日にかけての観測で得られたデータ中から発見された。発見報告が2019年であるにもかかわらず、仮符号が 2004 となっているのはそのためである。なお一連の観測では、合わせて20個の土星の新衛星が発見されている。2021年8月10日に小惑星センター (MPC) が発表した小惑星回報「MPC 133821」にて、Saturn LVIII という確定番号が与えられた。 推定直径が 4 km の小さな衛星である。軌道傾斜角 171° の逆行軌道を持ち、北欧群に属する。群に属する他の小さい衛星と同様、この衛星はかつての大きな母天体が衝突によって破壊された際の破片である可能性がある。軌道長半径は 26,676,000 km であり、フォルニョートを上回り、最も土星から遠い軌道を公転する衛星となった。公転周期は4年を超える。 S/2004 S 26 を含む20個の新衛星の発見報告と同時に、これらの衛星の固有名を一般公募することが発表された。この衛星は北欧群に属するため、北欧神話に登場する巨人にちなんだ名称が与えられることになる。公募は2019年10月7日から12月6日にかけて行われ、その後選考を経て名称が発表される予定である。なお同様の衛星名の一般公募は、シェパードらが2018年に発見した木星の衛星に対しても行われている。"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://dbpedia.org/ontology/wikiPageLength",5028
"http://ja.dbpedia.org/resource/S/2004_S_26","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S/2004_S_26?oldid=85283364&ns=0"
"http://ja.dbpedia.org/resource/S/2004_S_26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S/2004_S_26"
"http://ja.dbpedia.org/resource/フォルニョート_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2004_S_26"
"http://ja.dbpedia.org/resource/北欧群_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2004_S_26"
"http://ja.dbpedia.org/resource/土星の衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2004_S_26"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2004_S_26"
"http://ja.dbpedia.org/resource/太陽系の衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2004_S_26"
"http://wikidata.dbpedia.org/resource/Q70072809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S/2004_S_26"
"http://ja.wikipedia.org/wiki/S/2004_S_26","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S/2004_S_26"
