"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェンツーペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海の野鳥一覧"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://www.w3.org/2000/01/rdf-schema#label","南極海の野鳥一覧"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://www.w3.org/2000/01/rdf-schema#comment","南極海の野鳥一覧では、南極海（南氷洋）で観察された野鳥のチェックリストを示す。 南極大陸および南極圏の島を含む。"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極関連の一覧"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域別野鳥一覧"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageID",101230
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageRevisionID",67686204
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキバシギ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Juan_Fernandez_Petrel"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヨタカ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Red_Phalarope"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Red-backed_Shrike"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパアマツバメ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sabine's_Gull"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sanderling"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメクジラドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Light-mantled_Albatross"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Blue_Petrel"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレオノラハヤブサ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソシギ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウサマペンギン"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オニミズナギドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーフフィンチ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズキンミズナギドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメアシナガウミツバメ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マユグロアホウドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシボソクジラドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sooty_Tern"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササゴイ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロハシクジラドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Allen's_Gallinule"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオシロハラミズナギドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Common_Swift"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメミズナギドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wilson's_Storm-Petrel"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Broad-billed_Prion"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハネナガミズナギドリ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴイサギ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Hall's_Giant-Petrel"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Franklin's_Gull"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスズメ"
"http://ja.dbpedia.org/resource/南極海の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメクロアジサシ"
