"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q89449258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/100日後に死ぬワニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/100日後に死ぬワニ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/100日後に死ぬワニ","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/リイドカフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/東京都立工芸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/生きる_(いきものがかりの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/あいはらひろゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくちゆうき"
"http://ja.dbpedia.org/resource/きくちゆうき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/きくちゆうき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/きくちゆうき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/きくちゆうき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/きくちゆうき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/きくちゆうき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
