"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q215277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/2010年1月15日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/2019年12月26日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/2019年12月26日の日食","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/アジアの空港一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/アヌラーダプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/インドの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/インド平和維持軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/イーラム人民革命解放戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/エア・セイロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/オランダ東インド会社の交易所と居留地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/カリンガ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/キャンディ_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/キリノッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/サラット・フォンセカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/シビル・ウェッタシンハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャフナ","http://www.w3.org/2000/01/rdf-schema#label","ジャフナ"
