"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーラ_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/Adobe_Font_Metrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/Viewフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/書体デザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/本明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/中ゴシックBBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/DTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/F902i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/F902iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/F905i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/NEXTSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/OCFフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/Osaka_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/Times_New_Roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/じゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/イワタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/カーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/マティス_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/モリサワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/リュウミン","http://www.w3.org/2000/01/rdf-schema#label","リュウミン"
"http://ja.dbpedia.org/resource/リュウミン","http://www.w3.org/2000/01/rdf-schema#comment","リュウミン（Ryumin）は、モリサワが開発・販売する写真植字（写植）・DTP向け明朝体およびそのフォント製品。"
"http://ja.dbpedia.org/resource/リュウミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明朝体"
"http://ja.dbpedia.org/resource/リュウミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/リュウミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モリサワの書体"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageID",37806
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageRevisionID",85400146
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenType"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中一光"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写研"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrueType"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャストシステム"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明朝体"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスター"
