"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q303985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/モロカン派","http://www.w3.org/2000/01/rdf-schema#label","モロカン派"
"http://ja.dbpedia.org/resource/モロカン派","http://www.w3.org/2000/01/rdf-schema#comment","モロカン派（ロシア語: Молока́не、英語：The Molokans）とは、1550年代にロシア正教会から生まれたロシア農奴の運動である。モロカン派は王権神授説を否定し、イコンを拒絶した。 モロカン派の起源は明らかではないが、モロカン派自身は初代教会に基礎を置いたと主張している。1555年に有罪宣告を受けたに由来するともいわれる。 平和主義を主張して兵役を拒否し、武器を取ることを拒んだため、1660年代からロシア社会から追放された。 モロカン派の呼称は1670年代に初めて使われた。モロカンはロシア語でミルクを意味する語である。肉食禁止期間でもミルクや乳製品を自由に食べていたことが名称の由来とも言われる。 「霊的なモロカン」と呼ばれた彼らは、帝政ロシアで異端者として罰せられた。誘拐され、拷問をうけ、懲役になり、追放され、手足を切り取られ、殺害された。 1800年代のロシア政府の方針は、国の中心部から、コーカサス山脈 (特にアルメニア、アゼルバイジャン、ウクライナ、中央アジア、およびシベリア)中に異端者を追い払うことであった。 モロチナ川地方が彼らの土地として与えられた。彼らは農業共同体を形成して、隣人のイスラーム教やアナバプテストの影響を受けた。"
"http://ja.dbpedia.org/resource/モロカン派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058y_"
"http://ja.dbpedia.org/resource/モロカン派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国"
"http://ja.dbpedia.org/resource/モロカン派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア正教会"
"http://ja.dbpedia.org/resource/モロカン派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方教会"
"http://ja.dbpedia.org/resource/モロカン派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのキリスト教"
"http://ja.dbpedia.org/resource/モロカン派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ・ロシア"
"http://ja.dbpedia.org/resource/モロカン派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平和教会"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageID",1304751
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageRevisionID",82344571
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバプテスト"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fioletovo5_(6_sept_2008).jpg"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム教"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコプツィ"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊的キリスト教"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロチナ川"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Molokan.jpg"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥホボル"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒文社"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古儀式派"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Molokane_(A).jpg"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初代教会"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアのキリスト教"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農奴制"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア正教会"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王権神授説"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Russian_settlers,_possibly_Molokans,_in_the_Mugan_steppe_of_Azerbaijan._Sergei_Mikhailovich_Prokudin-Gorskii.jpg"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方教会"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ・ロシア"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・トルストイ"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和主義"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1660年"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平和教会"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフカース山脈"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川知文"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア正教会"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イコン"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーシキン"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://molokan.narod.ru/index_long.html"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://molokans.ru/news/"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://international.loc.gov/ammem/afccchtml/0028.html"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/afccchtml/0028.html"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molokane.org/molokan/Holidays/All_Holidays.htm"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molokane.org/places/Turkey/Kars/2007_Molokan_short_film.html"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molokanbusinesses.com/"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molokane.org/"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsru.com/religy/25feb2009/molokans.html"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://berkovich-zametki.com/2005/Zametki/Nomer1/Shmulevich1.htm"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blagovest-info.ru/index.php%3Fss=2&s=24&id=17935"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdhm.ru/"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doukhobor.org/Molokan.htm"
"http://ja.dbpedia.org/resource/モロカン派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モロカン派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/モロカン派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モロカン派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_settlers,_possibly_Molokans,_in_the_Mugan_steppe_of_Azerbaijan._Sergei_Mikhailovich_Prokudin-Gorskii.jpg?width=300"
"http://ja.dbpedia.org/resource/モロカン派","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molokan.jpg"
"http://ja.dbpedia.org/resource/モロカン派","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_settlers,_possibly_Molokans,_in_the_Mugan_steppe_of_Azerbaijan._Sergei_Mikhailovich_Prokudin-Gorskii.jpg"
"http://ja.dbpedia.org/resource/モロカン派","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Molokane_(A).jpg"
"http://ja.dbpedia.org/resource/モロカン派","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fioletovo5_(6_sept_2008).jpg"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/abstract","モロカン派（ロシア語: Молока́не、英語：The Molokans）とは、1550年代にロシア正教会から生まれたロシア農奴の運動である。モロカン派は王権神授説を否定し、イコンを拒絶した。 モロカン派の起源は明らかではないが、モロカン派自身は初代教会に基礎を置いたと主張している。1555年に有罪宣告を受けたに由来するともいわれる。 平和主義を主張して兵役を拒否し、武器を取ることを拒んだため、1660年代からロシア社会から追放された。 モロカン派の呼称は1670年代に初めて使われた。モロカンはロシア語でミルクを意味する語である。肉食禁止期間でもミルクや乳製品を自由に食べていたことが名称の由来とも言われる。 「霊的なモロカン」と呼ばれた彼らは、帝政ロシアで異端者として罰せられた。誘拐され、拷問をうけ、懲役になり、追放され、手足を切り取られ、殺害された。 1800年代のロシア政府の方針は、国の中心部から、コーカサス山脈 (特にアルメニア、アゼルバイジャン、ウクライナ、中央アジア、およびシベリア)中に異端者を追い払うことであった。 モロチナ川地方が彼らの土地として与えられた。彼らは農業共同体を形成して、隣人のイスラーム教やアナバプテストの影響を受けた。 1833年に多くのモロカン派に「聖霊の傾注」があったと報告されている。ドミトリー・トルストイ伯爵は1869年にリーダーと話し、科せられた刑の根拠を見出せなかった。収監される刑務所の劣悪な環境を見たトルストイは大公の支持を取り付け、彼の家の近くに移させた。 モロカン派は、ドゥホボルと並んで、代表的な合理主義的セクトとされる。また、、スコプツィ、ドゥホボール派等の諸教派とともに、霊的キリスト教に分類される。 モロカン派は単一の教会を構成しないさまざまな運動の総称であり、浸礼派（мокрые молокане）、跳躍派（молокане-прыгуны）、土曜安息日派（молокане-субботники）、聖霊生命派（дух-и-жизники）及びその他の分派が存在している。 モロカン派は古儀式派と混同されることがあるが、彼らは正教を自称せず、正教の古い儀式を守ることもないため、古儀式派には含まれない。主流派ロシア正教会から「分離派（ラスコーリニキ）」と蔑称されることがある点は古儀式派と同じである。"
"http://ja.dbpedia.org/resource/モロカン派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モロカン派"
"http://ja.dbpedia.org/resource/モロカン派","http://dbpedia.org/ontology/wikiPageLength",3680
"http://ja.dbpedia.org/resource/モロカン派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モロカン派?oldid=82344571&ns=0"
"http://ja.dbpedia.org/resource/ロシアの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/ロシア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/ロシア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/ロシア帝国下のグルジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/ロシア系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/ロシア系アメリカ人","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/東方教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/霊的キリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/アタチュルク森林農場動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/アルメニアの人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/キリスト教諸教派の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/スコプツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
"http://ja.dbpedia.org/resource/スラヴャンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカン派"
