"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4645846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/W・E・B・デュボイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/アメリカ陸軍の編成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/イタリア社会共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/セントアンナの奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/ドナルド・キーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/バージル・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/フレデリック・E・デイヴィソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)","http://www.w3.org/2000/01/rdf-schema#label","第92歩兵師団 (アメリカ軍)"
"http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)","http://www.w3.org/2000/01/rdf-schema#comment","第92歩兵師団 (だいきゅうじゅうにほへいしだん、英語:92nd Infantry Division)は、第一次世界大戦と第二次世界大戦で活躍したアメリカ陸軍の歩兵師団の1つ。1917年10月、アメリカが第一次世界大戦に参戦した後、カンザス州のキャンプ・ファンストンで、全州からアフリカ系アメリカ人兵士を集めて師団を編成した。 1918年にフランスに出発する前、水牛が師団記章に選ばれたのは、19世紀にアフリカ系アメリカ人騎兵に与えられた「バッファロー・ソルジャーズ」という愛称に由来している。「バッファロー・ソルジャーズ師団」の愛称は、最初に組織された師団の一つである第366歩兵師団から継承されたものである。 第92歩兵師団は、第二次世界大戦中にヨーロッパで戦闘を行った唯一のアフリカ系アメリカ人歩兵師団であった。アメリカ第5軍の一員として、イタリアで戦った。この師団は1944年から終戦までイタリアに残って活動した。"
"http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の師団"
"http://ja.dbpedia.org/resource/第92歩兵師団_(アメリカ軍)","http://dbpedia.org/ontology/wikiPageID",4314651
