"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://www.w3.org/2000/01/rdf-schema#label","福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://dbpedia.org/ontology/wikiPageID",3507173
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://dbpedia.org/ontology/wikiPageRevisionID",61660377
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:災害拠点病院"
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://www.w3.org/2004/02/skos/core#prefLabel","福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:災害拠点病院カテゴリ"
"http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福岡県災害拠点病院?oldid=61660377&ns=14"
"http://ja.dbpedia.org/resource/久留米大学病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/久留米大学病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/九州労災病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/九州労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/九州大学病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/九州大学病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/北九州市立八幡病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/北九州市立八幡病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/北九州市立医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/北九州市立医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/北九州総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/北九州総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
