"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年インドネシア総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2019年インドネシア総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2014年インドネシア大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2014年インドネシア大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/2000/01/rdf-schema#label","ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀アジアの政治家"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの大統領"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/2004/02/skos/core#prefLabel","ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://dbpedia.org/ontology/wikiPageID",4403280
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://dbpedia.org/ontology/wikiPageRevisionID",88727117
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジョコ・ウィドド?oldid=88727117&ns=14"
"http://ja.dbpedia.org/resource/ジョコ・ウィドド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ジョコ・ウィドド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ヌサンタラ_(都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ヌサンタラ_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョコ・ウィドド"
