"subject","predicate","object"
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://www.w3.org/2000/01/rdf-schema#label","イサベル・デ・バロイス"
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t5k3"
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://dbpedia.org/ontology/wikiPageID",2099502
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://dbpedia.org/ontology/wikiPageRevisionID",32292964
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート・ド・ヴァロワ"
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エリザベート・ド・ヴァロワ"
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イサベル・デ・バロイス?oldid=32292964&ns=0"
"http://ja.dbpedia.org/resource/イサベル・デ・バロイス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イサベル・デ・バロイス"
"http://ja.wikipedia.org/wiki/イサベル・デ・バロイス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イサベル・デ・バロイス"
