"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q277661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/2000/01/rdf-schema#label","アムネマチン"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/2000/01/rdf-schema#comment","アムネマチンは中華人民共和国青海省ゴロク・チベット族自治州（チベットアムド地方南部）にある山々で、崑崙山脈の東部に属しており、最高峰の海抜は6,282メートルである。チベット語でアムネは老人、マチンは活仏の従者を意味する。また、現地のチベット族は「神の山」の意だとしている。「アムネマチン」は現地方言による発音であり、ラサ方言では「アニエマチン」（アニエマチェン）となる。別名は積石山（しせきさん、せきしゃくさん、せきせきさん）。 最高峰は単にアムネマチンとも、またマチェンガンリ（瑪卿崗日）、瑪積雪山ともいう。 チベット民族の四大聖地のひとつで、黄河の源流近くにある。 現地住民により長く登頂が妨げられていたが、1981年5月22日に日本の渡辺義一郎（副隊長）ら上越山岳協会アムネマチン友好登山隊が初登頂した。"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jxqb"
"http://ja.dbpedia.org/resource/アムネマチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴロク・チベット族自治州"
"http://ja.dbpedia.org/resource/アムネマチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6000メートル峰"
"http://ja.dbpedia.org/resource/アムネマチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青海省の山"
"http://ja.dbpedia.org/resource/アムネマチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageID",3227831
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageRevisionID",92557001
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄河"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クラカワー"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴロク・チベット族自治州"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amne_Machin.jpg"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崑崙山脈"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬歩芳"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-3"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活仏"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムド"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルジオグラフィック_(雑誌)"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴロク・チベット族自治州"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレスト"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地質大学"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青海省の山"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット民族"
