"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q749113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/FCヴァッカー・インスブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/2000/01/rdf-schema#label","SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/2000/01/rdf-schema#comment","SKアウストリア・ケルンテン（ドイツ語: SK Austria Kärnten）は、かつてオーストリアの南部、ケルンテン州の州都クラーゲンフルトを本拠地としていたサッカークラブである。"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6yj"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止のスポーツチーム"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していないオーストリアのサッカークラブ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルンテン州のスポーツ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageID",1099568
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageRevisionID",88085648
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・エルスナー"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ヒデン"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSV1860ミュンヘン"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルク・ハイダー"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンキー・シンケルス"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツァーAK"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SKアウストリア・ケルンテンの選手"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチズム"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディ・ロチャ・ソブリーニョ・フィーリョ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーゲンフルト"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルターゼー・シュターディオン"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止のスポーツチーム"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ゾルバウアー"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCケルンテン"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・カノーリ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルステリーガ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVパッシング"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していないオーストリアのサッカークラブ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・シェンブリ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・シャッハナー"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルンテン州"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルンテン州のスポーツ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(オーストリア)"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・シュミット"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェ・ヌヒウ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズラトコ・ユヌゾヴィッチ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sk-austriakaernten.at/"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://xmlns.com/foaf/0.1/name","SK Austria Kelag Kärnten"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://xmlns.com/foaf/0.1/homepage","http://www.sk-austriakaernten.at/"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/backgroundColor","black"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/body","FFFF00"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/leftarm","FFFF00"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/rightarm","FFFF00"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/shorts",0
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/socks","FFFF00"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/socks","FFFFFF"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/カラー","黒・白・銀"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/キャパ",32000
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/ヴェルターゼー・シュターディオン"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/クラーゲンフルト"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/創設",2007
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/原語表記","SK Austria Kelag Kärnten"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://ja.dbpedia.org/property/解散",2010
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/capacity",32000
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/abstract","SKアウストリア・ケルンテン（ドイツ語: SK Austria Kärnten）は、かつてオーストリアの南部、ケルンテン州の州都クラーゲンフルトを本拠地としていたサッカークラブである。"
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://dbpedia.org/ontology/wikiPageLength",3026
"http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SKアウストリア・ケルンテン?oldid=88085648&ns=0"
"http://ja.dbpedia.org/resource/SVパッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/UEFA_EURO_2008参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/UEFA_EURO_2008参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/アディ・ロチャ・ソブリーニョ・フィーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/アンドレ・シェンブリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/アーテ・ヌヒウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/クラウス・シュミット_(サッカー指導者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/クラーゲンフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/クリスティアン・ラムスエーブナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
"http://ja.dbpedia.org/resource/ズラトコ・ユヌゾヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKアウストリア・ケルンテン"
