"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q262755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/アイアランド贋作事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/アグネス・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/アデレード・オブ・サクス＝マイニンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ウィリアム4世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ウィリアム・ヘイ_(第18代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/エリザベス・フィッツクラレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/エリザベス・フィッツクラレンス","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ジョセフ・グリマルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ジョーダン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/デーヴィッド・キャメロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ドロシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://www.w3.org/2000/01/rdf-schema#label","ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://www.w3.org/2000/01/rdf-schema#comment","ドロシー・ジョーダン（Dorothy Jordan, 1761年11月21日 - 1816年7月5日）は、イギリス王ウィリアム4世が、即位する前のクラレンス公であった頃の愛妾。 本名はドロセア・ジョーダン（Dorothea Jordan）といい、ウォーターフォード（アイルランド・マンスター地方）近郊で生まれたアイルランド人の平民である。女優となり、「ミセス・ジョーダン」の芸名で有名になったが、ドロシーは生涯独身で、結婚した事実はない。既婚女性が舞台に立つのは珍しく、賞賛の的になったため、わざとそういう芸名をつけたのである。美しく機転がきき、知的なドロシーを、富裕層の男性たちが放っておかなかった。彼女は1780年代後半からクラレンス公ウィリアムと同棲を始めた。政治的に愛妾の立場を利用しようとはせず、ドロシー自身宮廷で何らかの役割をすることもなかった。同棲後も彼女は女優として舞台に立ち続け、時にはウィリアムと並んで公衆の面前に立った。ウィリアムとの間にエリザベス（1801年 - 1856年）ら10人もの子供を生み、彼らにはフィッツクラレンス（FitzClarence：「クラレンスの子」の意味）の姓が与えられた。"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l2k"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在イギリス・アイルランド人"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス史の人物"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの女優"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1816年没"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウォーターフォード県出身の人物"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1761年生"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィリアム4世"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageID",1008215
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageRevisionID",87608980
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド人"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンスター"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム4世_(イギリス王)"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウォーターフォード県出身の人物"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィリアム4世"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1761年生"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキンガム宮殿"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード・オブ・サクス＝マイニンゲン"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
