"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部縦貫自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒島第二トンネル"
"http://ja.dbpedia.org/resource/延長別日本の交通用トンネルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒島第二トンネル"
"http://ja.dbpedia.org/resource/延長別日本の道路トンネルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒島第二トンネル"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://www.w3.org/2000/01/rdf-schema#label","荒島第二トンネル"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://www.w3.org/2000/01/rdf-schema#comment","荒島第二トンネル（あらしまだいにトンネル）は、福井県大野市に建設中の中部縦貫自動車道大野油坂道路のトンネルである。"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大野市の歴史"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の道路"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大野市の交通"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の道路トンネル"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageID",4404390
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageRevisionID",91925105
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九頭竜インターチェンジ"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央分離帯"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の道路"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部縦貫自動車道"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/荒島第二トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
