"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会剣道競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://www.w3.org/2000/01/rdf-schema#label","大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://www.w3.org/2000/01/rdf-schema#comment","大分県立安岐高等学校（おおいたけんりつ あきこうとうがっこう）は、大分県東国東郡安岐町（現国東市）に所在した公立の高等学校。 以下は特記しない限り、閉校時点での情報である。"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年廃止の教育機関"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国東市の建築物"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国東市の歴史"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageID",1361522
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91817644
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ活動"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国東市の建築物"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉竜旗高校剣道大会"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立国東高等学校"
