"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティンデル聖書注解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林高徳"
"http://wikidata.dbpedia.org/resource/Q17158225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林高徳"
"http://ja.dbpedia.org/resource/カルヴィン神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林高徳"
"http://ja.dbpedia.org/resource/小林高徳","http://www.w3.org/2000/01/rdf-schema#label","小林高徳"
"http://ja.dbpedia.org/resource/小林高徳","http://www.w3.org/2000/01/rdf-schema#comment","小林 高徳（こばやし たかのり、1956年3月13日 -2017年10月24日 ）は、東京基督教大学教授、学長。東京基督神学校教師（新約学）。"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本長老教会の人物"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音派の牧師"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京基督神学校出身の人物"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書注解の翻訳者"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/小林高徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京基督教大学の教員"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageID",2784450
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageRevisionID",84758631
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスター・マクグラス"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋谷堯爾"
