"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:学校法人青山学院","http://dbpedia.org/ontology/wikiPageID",1433619
"http://ja.dbpedia.org/resource/Template:学校法人青山学院","http://dbpedia.org/ontology/wikiPageRevisionID",88609056
"http://ja.dbpedia.org/resource/Template:学校法人青山学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:学校法人青山学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:学校法人青山学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:学校法人青山学院?oldid=88609056&ns=10"
"http://ja.dbpedia.org/resource/ジュリアス・ソーパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/ドーラ・E・スクーンメーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/ロバート・S・マクレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/学校法人横浜英和学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/学校法人青山学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/東京英和学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/海岸女学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院中等部・高等部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院初等部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学スクァレルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学体育会サッカー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学国際政治経済学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学対東北学院大学総合定期戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学文学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学硬式野球部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学系属浦和ルーテル学院小学校・中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学経済学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院大学陸上競技部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院横浜英和中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/青山学院横浜英和小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://wikidata.dbpedia.org/resource/Q22820506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/Template:学校法人青山学院の学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
