"subject","predicate","object"
"http://ja.dbpedia.org/resource/TKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/YX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/ファクシミリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/ブラックボックス_(航空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/光電製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/名古屋女子大生誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/小山ヶ丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/日本航空機製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/木月住吉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空計器"
"http://ja.dbpedia.org/resource/東京航空計器","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/東京航空計器","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/東京航空計器","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東京航空計器","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東京航空計器","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
