"subject","predicate","object"
"http://ja.dbpedia.org/resource/創元推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬下耽"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬下耽"
"http://ja.dbpedia.org/resource/新青年_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬下耽"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬下耽"
"http://ja.dbpedia.org/resource/柏崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬下耽"
"http://ja.dbpedia.org/resource/瀬下耽","http://www.w3.org/2000/01/rdf-schema#label","瀬下耽"
"http://ja.dbpedia.org/resource/瀬下耽","http://www.w3.org/2000/01/rdf-schema#comment","瀬下 耽（せじも たん、1904年（明治37年）2月24日 - 1989年（平成元年）9月5日）は、日本の探偵小説家。代表作に「欺く灯」「柘榴病」など。別名義に秘名生。本名は綱良（つなよし）。 ペンネームは、オスカー・ワイルドの耽美主義的な小説に惹かれていたことによる。"
"http://ja.dbpedia.org/resource/瀬下耽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/瀬下耽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/瀬下耽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/瀬下耽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/瀬下耽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageID",1114953
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageRevisionID",81278085
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ワイルド"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新青年_(日本)"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川哲也"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/瀬下耽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/瀬下耽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名_ruby不使用"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/abstract","瀬下 耽（せじも たん、1904年（明治37年）2月24日 - 1989年（平成元年）9月5日）は、日本の探偵小説家。代表作に「欺く灯」「柘榴病」など。別名義に秘名生。本名は綱良（つなよし）。 ペンネームは、オスカー・ワイルドの耽美主義的な小説に惹かれていたことによる。"
"http://ja.dbpedia.org/resource/瀬下耽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瀬下耽"
"http://ja.dbpedia.org/resource/瀬下耽","http://dbpedia.org/ontology/wikiPageLength",712
"http://ja.dbpedia.org/resource/瀬下耽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瀬下耽?oldid=81278085&ns=0"
"http://ja.dbpedia.org/resource/甦る「幻影城」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬下耽"
"http://ja.dbpedia.org/resource/論創ミステリ叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬下耽"
