"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本学童記録一覧"
"http://ja.dbpedia.org/resource/競泳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本学童記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本中学記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本学童記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本学生記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本学童記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://www.w3.org/2000/01/rdf-schema#label","競泳の日本学童記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://www.w3.org/2000/01/rdf-schema#comment","競泳の日本学童記録一覧（きょうえいのにほんがくどうきろくいちらん）は日本水泳連盟が公認する競泳日本学童記録の一覧である。"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスポーツ関連の一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳の記録と統計"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水泳"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageID",1587518
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92622177
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川瑠流"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤紫"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天田雄大"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩真海羽"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎亜美"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎太志"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立総合水泳場"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀美月"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山真奈美_(競泳選手)"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦織孟徳"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国JOCジュニアオリンピックカップ水泳競技大会"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野紘子"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我部菜々"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀珠理奈"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田一佐"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川友萌"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田紗彩"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡嶋翔太"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永翔音"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美幸"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスポーツ関連の一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚字海"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子侑生"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中絢之介"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石崎瑛人"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有元優菜"
