"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q746223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレーケストーレン"
"http://ja.dbpedia.org/resource/シェラーグボルテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーケストーレン"
"http://ja.dbpedia.org/resource/スーサイド・パクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーケストーレン"
"http://ja.dbpedia.org/resource/トロルトゥンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーケストーレン"
"http://ja.dbpedia.org/resource/プレーケストーレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/プレーケストーレン","http://www.w3.org/2000/01/rdf-schema#label","プレーケストーレン"
"http://ja.dbpedia.org/resource/プレーケストーレン","http://www.w3.org/2000/01/rdf-schema#comment","プレーケストーレン（ノルウェー語: Preikestolen）は、ノルウェーにあるフィヨルド、リーセフィヨルドの崖の一つであり、主な観光地である。水面からの高さは垂直で600mになる一枚岩であり、崖の頂上はおよそ25m四方の正方形になっており、「演説台」を意味する名前の「Preikestolen」はこの形状から来ている。 ノルウェー西海岸のスタヴァンゲルから観光客が訪れるリーセフィヨルドの観光スポットの中でもと並ぶ人気のある場所の一つであり、絶壁の崖の上は平らだが防護柵もなく、スリルを味わうことが出来る。しかし冬の期間は雪が降って地面が凍り、滑りやすいためトレッキングは禁止されている。最も観光に適したシーズンは4月から10月ごろとされる。 
* 大きなヒビが入っている 
* 下から見上げる 
* 右端にレーケストーレン 
* 周辺環境 中央右にプレーケストーレン"
"http://ja.dbpedia.org/resource/プレーケストーレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cgy"
"http://ja.dbpedia.org/resource/プレーケストーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの地形"
"http://ja.dbpedia.org/resource/プレーケストーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:崖"
"http://ja.dbpedia.org/resource/プレーケストーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローガラン県"
"http://ja.dbpedia.org/resource/プレーケストーレン","http://dbpedia.org/ontology/wikiPageID",2213865
"http://ja.dbpedia.org/resource/プレーケストーレン","http://dbpedia.org/ontology/wikiPageRevisionID",92594591
