"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1933961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイクロチューブ"
"http://ja.dbpedia.org/resource/エタノール沈殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロチューブ"
"http://ja.dbpedia.org/resource/マイクロプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロチューブ"
"http://ja.dbpedia.org/resource/深江化成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロチューブ"
"http://ja.dbpedia.org/resource/試験管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロチューブ"
"http://ja.dbpedia.org/resource/遠心分離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロチューブ"
"http://ja.dbpedia.org/resource/遠沈管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロチューブ"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://www.w3.org/2000/01/rdf-schema#label","マイクロチューブ"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://www.w3.org/2000/01/rdf-schema#comment","マイクロチューブ（microtube）または微量遠心管（びりょうえんしんかん）とは、マイクロリットルからミリリットル程度の試料を扱うためのポリプロピレン製小型試験管で、微量遠心機に装着して遠心分離に使えるものをいう。生化学・分子生物学などの試験・実験によく用いられる。 容量には2ml、1.5ml、0.2ml（PCR用）などがある。本体は先の閉じた円柱形または円錐形で、ロック式のふたが本体につながっている。機械的耐久性が高く、また多くの有機溶媒にも耐久性がある。反応・抽出・培養などの操作に用いることができ、そのまま遠心分離に使える。 代表的なものとしてエッペンドルフ（Eppendorf）社のものがあり、マイクロチューブ全般の通称としてエッペンドルフということもあるが、その他にも多数の実験機器メーカーでほぼ同規格の製品を出している。"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実験器具"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageID",1134655
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageRevisionID",87135022
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリプロピレン"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実験器具"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機溶媒"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリ"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリメラーゼ連鎖反応"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生化学"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eppendorf_tubes.jpg"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠心分離"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子生物学"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試験管"
"http://ja.dbpedia.org/resource/マイクロチューブ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eppendorf_tubes.jpg?width=300"
