"subject","predicate","object"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田春城"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田春城"
"http://ja.dbpedia.org/resource/山田春城","http://www.w3.org/2000/01/rdf-schema#label","山田春城"
"http://ja.dbpedia.org/resource/山田春城","http://www.w3.org/2000/01/rdf-schema#comment","山田 春城（やまだ の はるき）は、平安時代初期の貴族。姓は連。明法博士・山田白金の曾孫。官位は従五位下・大学助。字は連城。"
"http://ja.dbpedia.org/resource/山田春城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:858年没"
"http://ja.dbpedia.org/resource/山田春城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/山田春城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/山田春城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山田氏"
"http://ja.dbpedia.org/resource/山田春城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:810年生"
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageID",2607323
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageRevisionID",86461664
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社"
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄蕃寮"
"http://ja.dbpedia.org/resource/山田春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
