"subject","predicate","object"
"http://ja.dbpedia.org/resource/前野自温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/厳島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/大内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/小笠原長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/小笠原長徳","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/小笠原長正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/小笠原長胤_(石見小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/小笠原長雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/尼子晴久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/尼子義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/岡本氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/廻神元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/廻神就吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/日和城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/本城常光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/松田元行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/益田兼堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/福屋隆兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/福屋隆兼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/福田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/立原久綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/里村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
"http://ja.dbpedia.org/resource/里村隆兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋氏"
