"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1781055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/NBAゲータレード・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/アレックス・カルーソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/アレン・スマイラギッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/アンドレ・イングラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/アンドレ・イングラム","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/オースティン・スパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/ゲイリー・ペイトン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/コスタス・アデトクンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/コール・スワイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://www.w3.org/2000/01/rdf-schema#label","サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://www.w3.org/2000/01/rdf-schema#comment","サウスベイ・レイカーズ（英: South Bay Lakers）は、NBAゲータレード・リーグ（以下、Gリーグ）に加盟しているプロバスケットボールチームである。本拠地はアメリカ合衆国カリフォルニア州ロサンゼルス。2006年にロサンゼルス・ディーフェンダーズとして、NBAチームがDリーグチームを所有する初のフランチャイズとしてロサンゼルス・レイカーズが設立した。2016-17シーズンの終わりに名称をサウスベイ・レイカーズに変更した。そしてアリーナをからにあるロサンゼルス・レイカーズの新しい練習施設であるに移転した。"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBAゲータレード・リーグのチーム"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBAデベロップメント・リーグのチーム"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageID",4049921
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageRevisionID",86262166
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コビー・カール"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・クリッパーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・セグンド"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NBAゲータレード・リーグのチーム"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイプルズ・センター"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NBAデベロップメント・リーグのチーム"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAゲータレード・リーグ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCLA・ヘルス・トレーニング・センター"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://southbay.gleague.nba.com"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/dleague/losangeles/"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBADL"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BasketColor"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスベイ・レイカーズのロースター"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボールチーム"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/優勝歴",0
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/nba提携チーム","http://ja.dbpedia.org/resource/ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://xmlns.com/foaf/0.1/homepage","http://southbay.gleague.nba.com"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/borderColor","#"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/color","#"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/website","http://southbay.gleague.nba.com"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/オーナー","http://ja.dbpedia.org/resource/ロサンゼルス・レイカーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/チーム名","サウスベイ・レイカーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/創設",2006
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/原語表記","South Bay Lakers"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/所属リーグ","http://ja.dbpedia.org/resource/NBAゲータレード・リーグ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/ヘッドコーチ","http://ja.dbpedia.org/resource/コビー・カール"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/チームカラー","http://ja.dbpedia.org/resource/金色"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/チームカラー","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/チーム史","ロサンゼルス・ディーフェンダーズ"
"http://ja.dbpedia.org/resource/サウスベイ・レイカーズ","http://ja.dbpedia.org/property/チーム史","（2017年 - ）"
