"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/内閣不信任決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣（経済財政政策担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/前田佳都男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/国家公安委員会委員長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/坪川信三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/小坂徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/小坂徳三郎","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/愛知和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/斎藤邦吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/最高裁判所裁判官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/歴代の内閣官房長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/江﨑真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/江﨑真澄","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/法務大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/田中角栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/町村金五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/第33回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/第三セクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/農林水産大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/運輸大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/金丸信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/第2次田中角榮内閣","http://www.w3.org/2000/01/rdf-schema#label","第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/第2次田中角榮内閣","http://dbpedia.org/ontology/wikiPageID",2292450
"http://ja.dbpedia.org/resource/第2次田中角榮内閣","http://dbpedia.org/ontology/wikiPageRevisionID",36244219
"http://ja.dbpedia.org/resource/第2次田中角榮内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次田中角栄内閣"
"http://ja.dbpedia.org/resource/第2次田中角榮内閣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第2次田中角栄内閣"
"http://ja.dbpedia.org/resource/第2次田中角榮内閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第2次田中角榮内閣"
"http://ja.dbpedia.org/resource/第2次田中角榮内閣","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/第2次田中角榮内閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第2次田中角榮内閣?oldid=36244219&ns=0"
"http://ja.wikipedia.org/wiki/第2次田中角榮内閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第2次田中角榮内閣"
