"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18727748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/上間綾乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/上間綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/世持桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/世持桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/前川守賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/前川守賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/古謝美佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/古謝美佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/吉田安敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/吉田安敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/吉田安盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/吉田安盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/喜納昌永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/喜納昌永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/嘉手苅林昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/嘉手苅林昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/嘉手苅林次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/嘉手苅林次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/国吉源次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/国吉源次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/大城美佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/大城美佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/大島保克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/大島保克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/大工哲弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/大工哲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/山内昌永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/山内昌永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/山川まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/山川まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/山里ユキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/山里ユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
"http://ja.dbpedia.org/resource/山里勇吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球民謡の歌手"
