"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラック&ホワイト_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/マーク・チャオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/中村千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/修杰楷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/多田野曜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/宮本克哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/岡田恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/張鈞甯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/緑川光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/置鮎龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/赤塚佳仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/關穎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
"http://ja.dbpedia.org/resource/グーリーナーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバー・クライシス_都市壊滅"
