"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/1101年の十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/1809年オーストリア戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/1812年ロシア戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M1860軽騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M1927_76mm歩兵砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M197機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M1戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M24軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M2ブラッドレー歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M3ハーフトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M3装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M4カービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/Mk.VI軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/QF_13ポンド砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/RED_(村枝賢一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/RQ-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/Sd_Kfz_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/高級指揮官に与える教令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/黄祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://wikidata.dbpedia.org/resource/Q47315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ASCOD歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/戦争史概観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/戦争概論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/機甲軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/熊本鎮台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/銃士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/カラコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ガイウス・ポンティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/テントペギング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ファルサロスのメノン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/マギステル・エクィトゥム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/マスケットーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/九四式三号丙無線機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ファルサロスのメノン4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フィッツヒュー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フィリップ・ルクレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フェニアン襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・シル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フォッケウルフ_Fw190","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フォルカークの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フョードル・トレポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フライベルクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランスSS突撃大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランス共和国親衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランス軍事顧問団_(1867-1868)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランス陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランソワ・エティエンヌ・ケレルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランソワ＝マリー_(初代ブロイ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランチェスコ・バラッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランツ・フォン・パーペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フランツ・ヨーゼフ1世_(オーストリア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フリードリッヒ・フォン・デア・ハイテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト・ルートヴィヒ・フォン・デア・マルヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フリードリヒ・ハインリヒ・フォン・ゼッケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・シュペルケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ヴランゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム・フォン・ザイトリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/フレッチャ歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブダペスト包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブラウンシュヴァイク＝リューネブルク猟兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブラッディ・ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブルーズ・アンド・ロイヤルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブレザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブレーメン＝フェルデン戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブロードソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブローニングM1919重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブージ_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ブーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/プシャミトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/プトレマイオス_(アンティゴノスの甥)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/プトレマイオス・ケラウノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/プブリウス・リキニウス・クラッスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/プラティーハーラ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/プラハの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/プロイセン国王の将軍への軍事教令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ヘイスティングズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ヘニング・フォン・トレスコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ヘファイスティオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ヘルムート・フォン・パンヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ヘレスポントスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ヘンリー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベア川の虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベイカー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1688年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベッソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベネウェントゥムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベラクルス包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベル☆スタア強盗団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベルマージュ堺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベルリン襲撃_(1757年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベルリン襲撃_(1760年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベンジャミン・グリアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ペタソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ペルシアのハルパゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ペルディッカス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ペレヤースラウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ホイールロック式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ホッチキス_Mle1914重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ホース・ソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ホーフガイスマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ホーランド・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ホーンコートの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ボニファティウス8世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ボフォース_37mm対戦車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ボロジノの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ボーア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
