"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11605684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/オバケ日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/三時ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/亜人ちゃんは語りたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/地獄先生ぬ〜べ〜の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/学校の怪談_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/学校の怪談_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/学校の怪談一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/怪談レストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/真_流行り神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/紫ババア","http://www.w3.org/2000/01/rdf-schema#label","紫ババア"
"http://ja.dbpedia.org/resource/紫ババア","http://www.w3.org/2000/01/rdf-schema#comment","紫ババア（むらさきババア）は学校の怪談、都市伝説の一種。紫色をイメージカラーとする人物、キャラクターの愛称となることも多い。"
"http://ja.dbpedia.org/resource/紫ババア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市伝説の妖怪"
"http://ja.dbpedia.org/resource/紫ババア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校の怪談"
"http://ja.dbpedia.org/resource/紫ババア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市伝説"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageID",936086
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageRevisionID",90175125
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレの花子さん"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市伝説"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東久留米市"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校の怪談"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市伝説の妖怪"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三時ババア"
"http://ja.dbpedia.org/resource/紫ババア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紫ババア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/abstract","紫ババア（むらさきババア）は学校の怪談、都市伝説の一種。紫色をイメージカラーとする人物、キャラクターの愛称となることも多い。"
"http://ja.dbpedia.org/resource/紫ババア","http://dbpedia.org/ontology/wikiPageLength",1484
"http://ja.dbpedia.org/resource/紫ババア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紫ババア?oldid=90175125&ns=0"
"http://ja.dbpedia.org/resource/紫ババア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紫ババア"
"http://ja.dbpedia.org/resource/ムラサキババア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.dbpedia.org/resource/ムラサキババア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紫ババア"
"http://ja.wikipedia.org/wiki/紫ババア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紫ババア"
