"subject","predicate","object"
"http://ja.dbpedia.org/resource/情報処理用語規格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算器"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算器"
"http://ja.dbpedia.org/resource/近代化産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算器"
"http://ja.dbpedia.org/resource/計算器","http://www.w3.org/2000/01/rdf-schema#label","計算器"
"http://ja.dbpedia.org/resource/計算器","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024d2"
"http://ja.dbpedia.org/resource/計算器","http://dbpedia.org/ontology/wikiPageID",800696
"http://ja.dbpedia.org/resource/計算器","http://dbpedia.org/ontology/wikiPageRevisionID",9383308
"http://ja.dbpedia.org/resource/計算器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機"
"http://ja.dbpedia.org/resource/計算器","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/計算機"
"http://ja.dbpedia.org/resource/計算器","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/計算器"
"http://ja.dbpedia.org/resource/計算器","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/計算器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/計算器?oldid=9383308&ns=0"
"http://ja.wikipedia.org/wiki/計算器","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/計算器"
