"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5830210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹沫"
"http://ja.dbpedia.org/resource/曹沫","http://www.w3.org/2000/01/rdf-schema#label","曹沫"
"http://ja.dbpedia.org/resource/曹沫","http://www.w3.org/2000/01/rdf-schema#comment","曹 沬（そう かい、生没年不詳）は、中国春秋時代の魯の荘公に仕えた将軍。またの名を曹沫（そう ばつ）・曹劌（そう けい）・曹翽（そう かい）とも。斉の桓公に、今までに奪った魯の領地を返すよう脅迫して承諾させたことで知られる。"
"http://ja.dbpedia.org/resource/曹沫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魯の人物"
"http://ja.dbpedia.org/resource/曹沫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageID",1641941
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageRevisionID",86859368
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覇者"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗器"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匕首"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓公_(斉)"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘公_(魯)"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨淄区"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧陽県"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管仲"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺客列伝"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魯の人物"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会盟"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城谷昌光"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/曹沫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/曹沫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/曹沫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/曹沫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/abstract","曹 沬（そう かい、生没年不詳）は、中国春秋時代の魯の荘公に仕えた将軍。またの名を曹沫（そう ばつ）・曹劌（そう けい）・曹翽（そう かい）とも。斉の桓公に、今までに奪った魯の領地を返すよう脅迫して承諾させたことで知られる。"
"http://ja.dbpedia.org/resource/曹沫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曹沫"
"http://ja.dbpedia.org/resource/曹沫","http://dbpedia.org/ontology/wikiPageLength",751
"http://ja.dbpedia.org/resource/曹沫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曹沫?oldid=86859368&ns=0"
"http://ja.dbpedia.org/resource/曹カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹沫"
"http://ja.dbpedia.org/resource/曹カイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曹沫"
"http://ja.dbpedia.org/resource/曹劌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹沫"
"http://ja.dbpedia.org/resource/曹劌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曹沫"
"http://ja.dbpedia.org/resource/曹沬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹沫"
"http://ja.dbpedia.org/resource/曹沬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曹沫"
"http://ja.wikipedia.org/wiki/曹沫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曹沫"
