"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒よんダム","http://www.w3.org/2000/01/rdf-schema#label","黒よんダム"
"http://ja.dbpedia.org/resource/黒よんダム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wz3m"
"http://ja.dbpedia.org/resource/黒よんダム","http://dbpedia.org/ontology/wikiPageID",3224042
"http://ja.dbpedia.org/resource/黒よんダム","http://dbpedia.org/ontology/wikiPageRevisionID",55676950
"http://ja.dbpedia.org/resource/黒よんダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部ダム"
"http://ja.dbpedia.org/resource/黒よんダム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒部ダム"
"http://ja.dbpedia.org/resource/黒よんダム","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/黒よんダム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒よんダム?oldid=55676950&ns=0"
"http://ja.dbpedia.org/resource/黒よんダム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒よんダム"
"http://ja.wikipedia.org/wiki/黒よんダム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒よんダム"
