"subject","predicate","object"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://wikidata.dbpedia.org/resource/Q255931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/プレー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/マンラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ムアンラムパーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ムアンラムプーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/モン文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/モン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/モン族_(Mon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ラオスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ラムパーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ラムプーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ラワ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ラヴォ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ラーンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ラーンナー","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ワット・チェンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ワット・チャーマテーウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ワット・チャーマテーウィー","http://ja.dbpedia.org/property/architectureStyle","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ワット・プラタートハリプンチャイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ワット・プラタートハリプンチャイ","http://ja.dbpedia.org/property/architectureStyle","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ワット・マハータート_(スコータイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/アジアの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ウィエンノーンロン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
