"subject","predicate","object"
"http://ja.dbpedia.org/resource/北京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南苑区"
"http://ja.dbpedia.org/resource/南苑区","http://www.w3.org/2000/01/rdf-schema#label","南苑区"
"http://ja.dbpedia.org/resource/南苑区","http://www.w3.org/2000/01/rdf-schema#comment","南苑区（なんえん-く）は中華人民共和国北京市にかつて存在した市轄区。"
"http://ja.dbpedia.org/resource/南苑区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の歴史"
"http://ja.dbpedia.org/resource/南苑区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の区"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageID",2129202
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageRevisionID",79966899
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京の歴史"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の区"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊台区"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の中国の都市"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴史的地名"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/establishedDate","　"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/establishedDate",1958
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/establishedDate",1952
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/establishedTitle","設置"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/establishedTitle","廃止"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/succeeding","豊台区"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/pinyin","Nányuán"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/simplified","南苑"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/traditional","南苑"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/class","市轄区"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/katakana","ナンユエン"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/mapCaption","南苑区の位置"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/name","南苑区"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/subdivisionName","北京"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/subdivisionType","直轄市"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/yearEnd",1958
"http://ja.dbpedia.org/resource/南苑区","http://ja.dbpedia.org/property/yearStart",1952
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/abstract","南苑区（なんえん-く）は中華人民共和国北京市にかつて存在した市轄区。"
"http://ja.dbpedia.org/resource/南苑区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南苑区"
"http://ja.dbpedia.org/resource/南苑区","http://dbpedia.org/ontology/wikiPageLength",1192
"http://ja.dbpedia.org/resource/南苑区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南苑区?oldid=79966899&ns=0"
"http://ja.dbpedia.org/resource/商震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南苑区"
"http://ja.dbpedia.org/resource/大紅門事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南苑区"
"http://wikidata.dbpedia.org/resource/Q11408384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南苑区"
"http://ja.wikipedia.org/wiki/南苑区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南苑区"
