"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)"
"http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)","http://www.w3.org/2000/01/rdf-schema#label","アミュプラザ (小倉駅)"
"http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)","http://dbpedia.org/ontology/wikiPageID",2398622
"http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)","http://dbpedia.org/ontology/wikiPageRevisionID",38555313
"http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミュプラザ小倉"
"http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アミュプラザ小倉"
"http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミュプラザ_(小倉駅)?oldid=38555313&ns=0"
"http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミュプラザ_(小倉駅)"
"http://ja.wikipedia.org/wiki/アミュプラザ_(小倉駅)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アミュプラザ_(小倉駅)"
