"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/.NET_Compact_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Dasher","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/E-TEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/EMONSTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/EM・ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/EPWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Exchange_ActiveSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/FileMaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/GENIO_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/GPE_Palmtop_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Gears_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Google_Contacts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Google_Sync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Google_カレンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/HP_Xpander","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/IbisBrowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Intel_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Japanist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/MSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/MSXPLAYer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
