"subject","predicate","object"
"http://ja.dbpedia.org/resource/安藤正楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島丸遭難記念碑"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://www.w3.org/2000/01/rdf-schema#label","月島丸遭難記念碑"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://www.w3.org/2000/01/rdf-schema#comment","月島丸遭難記念碑（つきしままるそうなんきねんひ）は、1906年（明治39年）4月21日に安藤正楽により愛媛県四国中央市土居町中村に建立された記念碑である。"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国中央市の建築物"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念碑"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://dbpedia.org/ontology/wikiPageID",4298248
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://dbpedia.org/ontology/wikiPageRevisionID",91793028
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念碑"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国中央市の建築物"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央市"
"http://ja.dbpedia.org/resource/月島丸遭難記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
