"subject","predicate","object"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/上田公長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/亜欧堂田善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/住吉具慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/住吉如慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/住吉廣行_(絵師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/住吉廣賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/佐竹永海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/俵屋宗雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/冨田溪仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/加藤千蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/北尾政美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/北山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/司馬江漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/唐絵目利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/土方稲嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/塗壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/大久保一丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/宇都宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/宋紫石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/宗湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/寺崎広業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/小林永濯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/小田海僊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/山本梅逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/川辺御楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
