"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q162980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテネグロの国旗"
"http://ja.dbpedia.org/resource/国旗の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロの国旗"
"http://ja.dbpedia.org/resource/イタリア支配下のモンテネグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロの国旗"
"http://ja.dbpedia.org/resource/イタリア支配下のモンテネグロ","http://ja.dbpedia.org/property/国章リンク","http://ja.dbpedia.org/resource/モンテネグロの国旗"
"http://ja.dbpedia.org/resource/セルビア・モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロの国旗"
"http://ja.dbpedia.org/resource/ナチス・ドイツによるモンテネグロ占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロの国旗"
"http://ja.dbpedia.org/resource/ナチス・ドイツによるモンテネグロ占領","http://ja.dbpedia.org/property/国章リンク","http://ja.dbpedia.org/resource/モンテネグロの国旗"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロの国旗"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://www.w3.org/2000/01/rdf-schema#label","モンテネグロの国旗"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://www.w3.org/2000/01/rdf-schema#comment","モンテネグロの国旗は、セルビア・モンテネグロ時代の2004年7月13日に制定され、2006年の独立以降も同じものを使用している。 1993年に制定された国章を赤地の中央に配置しており、ニコラ1世のものからキリル文字の頭文字「НІ」を除いたもの。国章の中心にあるのはヴェネツィア共和国のシンボルである聖マルコのライオンである。現在のモンテネグロの都市は1797年までヴェネツィア共和国に属していた。 スポーツ競技の国際試合などで縦に掲出する場合は、国章を90度回転させたものを使用する。 2004年7月12日以前は、赤青白の横三色旗で縦横比1:3とかなり横に長いものを使用していた。"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrc8"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロの国の象徴"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国旗"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageID",552069
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageRevisionID",91764031
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルナ・ゴーラ府主教領"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロの国の象徴"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロの国章"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国旗"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Montenegro_(vertical).svg"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・モンテネグロ"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ人民共和国"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/モンテネグロの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ公国"
