"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11665703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/颯田圭子"
"http://ja.dbpedia.org/resource/キユーピー3分クッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/颯田圭子"
"http://ja.dbpedia.org/resource/名城大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/颯田圭子"
"http://ja.dbpedia.org/resource/愛知県立西尾高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/颯田圭子"
"http://ja.dbpedia.org/resource/荒せんのラジオがいちバン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/颯田圭子"
"http://ja.dbpedia.org/resource/藤原淳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/颯田圭子"
"http://ja.dbpedia.org/resource/颯田圭子","http://www.w3.org/2000/01/rdf-schema#label","颯田圭子"
"http://ja.dbpedia.org/resource/颯田圭子","http://www.w3.org/2000/01/rdf-schema#comment","颯田 圭子（さった けいこ、1957年 - ）は、日本のフリーアナウンサー。元中部日本放送（CBC）アナウンサー。"
"http://ja.dbpedia.org/resource/颯田圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCテレビのアナウンサー"
"http://ja.dbpedia.org/resource/颯田圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学の教員"
"http://ja.dbpedia.org/resource/颯田圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立西尾高等学校出身の人物"
"http://ja.dbpedia.org/resource/颯田圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/颯田圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/颯田圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageID",1485327
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageRevisionID",87234075
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡豆郡"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原淳子"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立西尾高等学校"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キユーピー3分クッキング"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立西尾高等学校出身の人物"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部日本放送"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学の教員"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西雅子"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城大学"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCニュースワイド"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良町"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀勝啓のわ!Wide_とにかく今夜がパラダイス"
