"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1284331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドガー・ベルツクス"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ベルツクス"
"http://ja.dbpedia.org/resource/2012年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ベルツクス"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://www.w3.org/2000/01/rdf-schema#label","エドガー・ベルツクス"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://www.w3.org/2000/01/rdf-schema#comment","エドガルス・ベルトゥクス（Edgars Bertuks、1985年1月1日 - ）はラトビアのオリエンテーリング選手 であり、また陸上競技の長距離走を専門とする選手である。3000m走（屋内）のタイムは8分42秒。ラトビア（当時はソビエト連邦）のアルークスネ出身であり、現在はリガに住んでいる。2012年にスイスのローザンヌで開催された世界オリエンテーリング選手権（WOC）で優勝を果たしたが、これはラトビアの選手としてだけでなく、バルト三国の選手として初めてのことである。ラトビアを代表するクラブAlūksne OKに所属しているが、国際大会へはフィンランドを本拠とするTurun Metsänkävjätの一員として出場している。"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9bqgj"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラトビアのオリエンテーリング選手"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リガ工科大学"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageID",2901191
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageRevisionID",80019543
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト三国"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガ"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リガ工科大学"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンテーリング"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラトビアのオリエンテーリング選手"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォカッティ"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3000メートル競走"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界オリエンテーリング選手権"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAT"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edgars_Bertuks_2013.jpg?width=300"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgars_Bertuks_2013.jpg"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/abstract","エドガルス・ベルトゥクス（Edgars Bertuks、1985年1月1日 - ）はラトビアのオリエンテーリング選手 であり、また陸上競技の長距離走を専門とする選手である。3000m走（屋内）のタイムは8分42秒。ラトビア（当時はソビエト連邦）のアルークスネ出身であり、現在はリガに住んでいる。2012年にスイスのローザンヌで開催された世界オリエンテーリング選手権（WOC）で優勝を果たしたが、これはラトビアの選手としてだけでなく、バルト三国の選手として初めてのことである。ラトビアを代表するクラブAlūksne OKに所属しているが、国際大会へはフィンランドを本拠とするTurun Metsänkävjätの一員として出場している。"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドガー・ベルツクス"
"http://ja.dbpedia.org/resource/エドガー・ベルツクス","http://dbpedia.org/ontology/wikiPageLength",1328
