"subject","predicate","object"
"http://ja.dbpedia.org/resource/FRP防水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/JR博多シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/Nacs末広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/アクロス福岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/アリオ上尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://wikidata.dbpedia.org/resource/Q48741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ウミネコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/エネルギー効率改善都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ガーデンデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/キスケBOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/クロジョウビタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/グランモール公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ケン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ザ・キャピトルホテル_東急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/シャングリ・ラ_(池上永一の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/スナゴケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ターゲット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ドライミスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ニューオータニイン横浜プレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ヒートアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ビオトープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ファースト・テネシー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/フウセンカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
"http://ja.dbpedia.org/resource/ブルックリン植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上緑化"
