"subject","predicate","object"
"http://ja.dbpedia.org/resource/H-IIBロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/KENN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/NTPホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/Planetarian_〜ちいさなほしのゆめ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/Powers_of_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/NTP_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/NTP_Planet","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://wikidata.dbpedia.org/resource/Q11415016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/1962年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/2010年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/VONA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/YO!YO!YOSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/いこまいきっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/お宝ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/きぼう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ぐっさん家〜THE_GOODSUN_HOUSE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ちょい足し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/なんてん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/はやぶさ_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/アイヴァン_(ティラノサウルス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/エイセ・エイシンガ・プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/カール・ツァイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ガリレオ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/サイエンスホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ショートストーリーなごや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/センチュリーシネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ドラゴンボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ドルフィン-3K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ドルフィン-3K","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ドルフィン-3K","http://ja.dbpedia.org/property/現況","http://ja.dbpedia.org/resource/名古屋市科学館"
"http://ja.dbpedia.org/resource/ニホンカワウソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市科学館"
