"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q539566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/P-トルエンスルホン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/S-アデノシルメチオニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/SN2反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/TS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/スルホニル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/オルトメタル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/テネシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/デンドリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/トシル基","http://www.w3.org/2000/01/rdf-schema#label","トシル基"
