"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年パイパー_PA-46墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Curve25519","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/EU一般データ保護規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Electron_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Instagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Koryolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/LINE_(アプリケーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/MSCクルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Matrix_(プロトコル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Messenger_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Meta_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Momoチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/NSO_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/OTTサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Pegasus_(スパイウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Pidgin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Pokémon_GO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Qアノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Signal_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Signalプロトコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
"http://ja.dbpedia.org/resource/Syncios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WhatsApp"
