"subject","predicate","object"
"http://ja.dbpedia.org/resource/HELL_ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/HELL_ヘル","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/アストロ・コップ/地球クライシス2050","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/アストロ・コップ/地球クライシス2050","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/アヴィ・ラーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エア・ストライク_(2002年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エア・ストライク_(2002年の映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エア・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エア・マーシャル","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エクスペンダブルズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エクスペンダブルズ2","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エクスペンダブルズ3_ワールドミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エクスペンダブルズ3_ワールドミッション","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エージェント・オブ・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/エージェント・オブ・ウォー","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/オクトパス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/オクトパス_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/キリングゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/キリングゲーム","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/コナン・ザ・バーバリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/コナン・ザ・バーバリアン","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/サイボーグコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/サイボーグコップ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/ザ・エッグ_〜ロマノフの秘宝を狙え〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/ザ・エッグ_〜ロマノフの秘宝を狙え〜","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/ザ・スナイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/ザ・スナイパー","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/ザ・ヘラクレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/ザ・ヘラクレス","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
