"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11642271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/メッツラーの逆説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/ラーナーの逆説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/保護貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/和気洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/和気洋子","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/埼玉県立大宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/大山道広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/安冨歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/慶應義塾大学大学院商学研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/日本の貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/自由貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/貿易依存度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正寛"
"http://ja.dbpedia.org/resource/遠藤正寛","http://www.w3.org/2000/01/rdf-schema#label","遠藤正寛"
"http://ja.dbpedia.org/resource/遠藤正寛","http://www.w3.org/2000/01/rdf-schema#comment","遠藤 正寛（えんどう まさひろ、1966年-）は、日本の経済学者。慶應義塾大学商学部教授。専門は国際貿易論。"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学経済研究所の人物"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（商学）取得者"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際経済学者"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/遠藤正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽商科大学の教員"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageID",2303905
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageRevisionID",89234470
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山道広"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際貿易"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
