"subject","predicate","object"
"http://ja.dbpedia.org/resource/EAファーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/GAタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/GAタワー","http://ja.dbpedia.org/property/デベロッパー","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/HARUMI_FLAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/HSホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/JPX日経インデックス400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/Karakami_HOTELS&RESORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/LEXN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/LINE_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/LINE_Financial","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/LINE_Pay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/LINE証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/LuckyFM_Green_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/MONET_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/Maitea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/NTTネオメイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/NTTビズリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/NTTビズリンク","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ONE札幌ステーションタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/SHINTO_CITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/SHINTO_CITY","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/SKYZ_TOWER&GARDEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/SKYZ_TOWER&GARDEN","http://ja.dbpedia.org/property/デベロッパー","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/SSBT_OD05_OMNIBUS_ACCOUNT_-_TREATY_CLIENTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/TAKARAZUKA1000days劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/TOPIX_Large70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/TSK・CCCターミナルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://wikidata.dbpedia.org/resource/Q4050347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/社会・環境貢献緑地評価システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/2025年万国博覧会の大阪招致構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/Act_Against_AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/BAYZ_TOWER&GARDEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/BAYZ_TOWER&GARDEN","http://ja.dbpedia.org/property/デベロッパー","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/住友家評議員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/フジエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/フレッシュハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/プレハブ建築協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
