"subject","predicate","object"
"http://ja.dbpedia.org/resource/G-S.A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/RUANN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/うたかたのオペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/かぐや姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/オグリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/シネマ歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://www.w3.org/2000/01/rdf-schema#label","スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://www.w3.org/2000/01/rdf-schema#comment","スーパー歌舞伎（スーパーかぶき）は、三代目市川猿之助が1986年に始めた、古典芸能化した歌舞伎とは異なる演出による現代風歌舞伎。新橋演舞場などで上演されることが多い。第1作は梅原猛の脚本による『ヤマトタケル』であった。2014年より「スーパー歌舞伎II（セカンド）」として、四代目市川猿之助を中心とした作品を上演している。"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の文化"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の公演"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageID",1533172
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageRevisionID",92298066
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸部銀作"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹取物語"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国演義"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姓爺合戦"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHIステージアラウンド東京"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字幕スーパー"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤雅文"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川知大"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗判官"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原猛"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隈取り"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国京劇院"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十一世紀歌舞伎組"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋演舞場"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿翁_(2代目)"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木渚"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の文化"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎_ヤマトタケル"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿之助_(4代目)"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎II_ワンピース"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎_オグリ"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿之助四十八撰"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山直美"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横内謙介"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京劇"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎の公演"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村恵吾"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統芸能"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南総里見八犬伝"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼滅の刃"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛亮"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原邦生"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主の神話"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトタケル"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈河彰輔"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹新喜劇"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
