"subject","predicate","object"
"http://ja.dbpedia.org/resource/MIATモンゴル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SITA"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/2000/01/rdf-schema#label","SITA"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/2000/01/rdf-schema#comment","SITA（国際航空情報通信機構, 仏: Société internationale de télécommunications aéronautiques）は、世界中の航空輸送業界に、ITや通信サービス等を提供する多国籍情報技術企業。本社所在地はスイス・ジュネーヴ。"
"http://ja.dbpedia.org/resource/SITA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l20z"
"http://ja.dbpedia.org/resource/SITA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴの企業"
"http://ja.dbpedia.org/resource/SITA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/SITA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの多国籍企業"
"http://ja.dbpedia.org/resource/SITA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:業界団体"
"http://ja.dbpedia.org/resource/SITA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空連合"
"http://ja.dbpedia.org/resource/SITA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータネットワーク"
"http://ja.dbpedia.org/resource/SITA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空に関する組織"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageID",1659255
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageRevisionID",83330467
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.aero"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空に関する組織"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップレベルドメイン"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社コード"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴの企業"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際航空情報通信機構"
"http://ja.dbpedia.org/resource/SITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際航空通信共同体"
