"subject","predicate","object"
"http://ja.dbpedia.org/resource/スレンドラ・ビクラム・シャハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー"
"http://ja.dbpedia.org/resource/スレンドラ・ビクラム・シャハ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://www.w3.org/2000/01/rdf-schema#label","トライローキャ・ラージャ・ラクシュミー・デビー"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://www.w3.org/2000/01/rdf-schema#comment","トライローキャ・ラージャ・ラクシュミー・デビー（Trailokya Rajya Lakshmi Devi, 生年不詳 - 1850年10月）は、ネパール王国の第6代君主スレンドラ・ビクラム・シャハの王妃。"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの女性"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパール王国の后妃"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年没"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageID",3641740
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageRevisionID",88339245
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール王国"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトマンズ"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヌマン・ドーカ宮殿"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルミ郡"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
