"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第78回全日本アイスホッケー選手権大会"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","第78回全日本アイスホッケー選手権大会（だい78かい ぜんにほんアイスホッケーせんしゅけんたいかい）は、2011年2月7日から2月13日まで栃木県日光市の栃木県立日光霧降アイスアリーナおよびで開催された全日本アイスホッケー選手権大会である。日本製紙クレインズが2大会連続4度目の優勝。"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本アイスホッケー選手権大会"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日光市のスポーツ史"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年2月"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageID",2904683
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",84504874
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本アイスホッケー選手権大会"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.C._TOCHIGI_日光アイスバックス"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/第78回全日本アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立日光霧降アイスアリーナ"
