"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アイルランドの女性活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://ja.dbpedia.org/resource/Category:アイルランドの反戦活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://ja.dbpedia.org/resource/ティム・オライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://ja.dbpedia.org/resource/ティム・オライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://ja.dbpedia.org/resource/マーク・ボイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://ja.dbpedia.org/resource/マーク・ボイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://ja.dbpedia.org/resource/Category:アイルランドのアナキスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://ja.dbpedia.org/resource/Category:アイルランドの人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://www.w3.org/2000/01/rdf-schema#label","アイルランドの活動家"
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://www.w3.org/2004/02/skos/core#prefLabel","アイルランドの活動家"
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://dbpedia.org/ontology/wikiPageID",4307939
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://dbpedia.org/ontology/wikiPageRevisionID",81920019
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:アイルランドの活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アイルランドの活動家?oldid=81920019&ns=14"
"http://ja.dbpedia.org/resource/Category:アイルランドの女性参政権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
"http://wikidata.dbpedia.org/resource/Q7091165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイルランドの活動家"
