"subject","predicate","object"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://www.w3.org/2000/01/rdf-schema#label","中ノ堂一信"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://www.w3.org/2000/01/rdf-schema#comment","中ノ堂 一信（なかのどう かずのぶ、1946年10月11日 - ）は、日本の美術史研究者。京都造形芸術大学教授（芸術表現・アートプロデュース学科）。専門は工芸文化史、生活芸術史。東洋陶磁学会、国際陶芸アカデミー、芸能史研究会、意匠学会に所属。"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本美術史"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立国際美術館の人物"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国立近代美術館の人物"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageID",425594
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageRevisionID",90781208
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本美術史"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都造形芸術大学"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国立近代美術館の人物"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立国際美術館の人物"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究者"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/中ノ堂一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
