"subject","predicate","object"
"http://ja.dbpedia.org/resource/人類の進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会脳仮説"
"http://ja.dbpedia.org/resource/狩猟仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会脳仮説"
"http://ja.dbpedia.org/resource/社会脳仮説","http://www.w3.org/2000/01/rdf-schema#label","社会脳仮説"
"http://ja.dbpedia.org/resource/社会脳仮説","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bbsy"
"http://ja.dbpedia.org/resource/社会脳仮説","http://dbpedia.org/ontology/wikiPageID",1235635
"http://ja.dbpedia.org/resource/社会脳仮説","http://dbpedia.org/ontology/wikiPageRevisionID",16199857
"http://ja.dbpedia.org/resource/社会脳仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキャベリ的知性仮説"
"http://ja.dbpedia.org/resource/社会脳仮説","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マキャベリ的知性仮説"
"http://ja.dbpedia.org/resource/社会脳仮説","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/社会脳仮説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/社会脳仮説?oldid=16199857&ns=0"
"http://ja.dbpedia.org/resource/社会脳仮説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/社会脳仮説"
"http://ja.wikipedia.org/wiki/社会脳仮説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/社会脳仮説"
