"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://wikidata.dbpedia.org/resource/Q2777589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/PL-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/PL-15","http://ja.dbpedia.org/property/製造","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/PL-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/PL-21","http://ja.dbpedia.org/property/製造","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/UCAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/ファテフ110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/ロボノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/2000/01/rdf-schema#label","中国航天科技集団"
