"subject","predicate","object"
"http://ja.dbpedia.org/resource/北区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県スポーツ会館"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県スポーツ会館"
"http://ja.dbpedia.org/resource/名城_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県スポーツ会館"
"http://ja.dbpedia.org/resource/名城公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県スポーツ会館"
"http://ja.dbpedia.org/resource/名城公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県スポーツ会館"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://www.w3.org/2000/01/rdf-schema#label","愛知県スポーツ会館"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://www.w3.org/2000/01/rdf-schema#comment","愛知県スポーツ会館（あいちけんスポーツかいかん）は、愛知県名古屋市北区名城一丁目3番35号にあった愛知県教育・スポーツ振興財団が管理していた施設。"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の名古屋"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城_(名古屋市)"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市北区の建築物"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市北区の教育"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市北区の歴史"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageID",3058863
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageRevisionID",92229702
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンポン外交"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の名古屋"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aichi_Sports_Chamber_20131102-02.JPG"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城_(名古屋市)"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5回国民体育大会"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県庁"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(名古屋市)"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城_(名古屋市)"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
