"subject","predicate","object"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://www.w3.org/2000/01/rdf-schema#label","1-メチルアデノシンヌクレオシダーゼ"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://www.w3.org/2000/01/rdf-schema#comment","1-メチルアデノシンヌクレオシダーゼ(1-methyladenosine nucleosidase、EC 3.2.2.13)は、以下の化学反応を触媒する酵素である。1-メチル アデノシン + 水D-リボース + 1-メチルアデニン 従って、この酵素は、と水の2つの基質、D-リボースとの2つの生成物を持つ。 この酵素は加水分解酵素、特にN-グリコシル化合物を分解するグリコシダーゼに分類される。系統名は1-メチルアデノシンリボヒドロラーゼ(1-methyladenosine ribohydrolase)である。1-メチルアデノシンヒドロラーゼとも呼ばれる。"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d52b7"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageID",2747682
